1978,2, ,12.2189
1978,3, ,12.9023
1978,4, ,13.8096
1978,5, ,14.8478
1978,6, ,15.5559
1978,7, ,15.8596
1978,8, ,15.6009
1978,9, ,15.0736
1978,10, ,14.0602
1978,11, ,13.1056
1978,12, ,12.3196
1979,1, ,12.1222
1979,2, ,12.1559
1979,3, ,12.9114
1979,4, ,13.774
1979,5, ,14.9235
1979,6, ,15.6756
1979,7, ,15.9339
1979,8, ,15.7798
1979,9, ,15.208
1979,10, ,14.2453
1979,11, ,13.1527
1979,12, ,12.6578
1980,1, ,12.2589
1980,2, ,12.403
1980,3, ,12.9086
1980,4, ,13.9849
1980,5, ,15.084
1980,6, ,15.7222
1980,7, ,15.986
1980,8, ,15.7715
1980,9, ,15.1817
1980,10, ,14.15
1980,11, ,13.1928
1980,12, ,12.4246
1981,1, ,12.4319
1981,2, ,12.4368
1981,3, ,13.0815
1981,4, ,14.0227
1981,5, ,15.0381
1981,6, ,15.7549
1981,7, ,15.9982
1981,8, ,15.8222
1981,9, ,15.1647
1981,10, ,14.1333
1981,11, ,13.0859
1981,12, ,12.5991
1982,1, ,12.1061
1982,2, ,12.2349
1982,3, ,12.7503
1982,4, ,13.8725
1982,5, ,14.9595
1982,6, ,15.6085
1982,7, ,15.9355
1982,8, ,15.7222
1982,9, ,15.1869
1982,10, ,14.1426
1982,11, ,13.0232
1982,12, ,12.597
1983,1, ,12.4802
1983,2, ,12.5428
1983,3, ,13.0918
1983,4, ,13.9702
1983,5, ,15.0787
1983,6, ,15.7574
1983,7, ,16.0588
1983,8, ,15.8932
1983,9, ,15.295
1983,10, ,14.1897
1983,11, ,13.3138
1983,12, ,12.4433
1984,1, ,12.2421
1984,2, ,12.2304
1984,3, ,12.9383
1984,4, ,13.8258
1984,5, ,15.0719
1984,6, ,15.6216
1984,7, ,15.9076
1984,8, ,15.7545
1984,9, ,15.103
1984,10, ,14.0977
1984,11, ,12.9261
1984,12, ,12.0998
1985,1, ,12.1629
1985,2, ,12.0994
1985,3, ,12.8627
1985,4, ,13.8136
1985,5, ,14.9674
1985,6, ,15.6206
1985,7, ,15.8466
1985,8, ,15.7016
1985,9, ,15.0702
1985,10, ,14.1026
1985,11, ,12.9904
1985,12, ,12.3551
1986,1, ,12.276
1986,2, ,12.3347
1986,3, ,12.96
1986,4, ,13.9303
1986,5, ,15.0294
1986,6, ,15.739
1986,7, ,15.9498
1986,8, ,15.7433
1986,9, ,15.1427
1986,10, ,14.1674
1986,11, ,13.0155
1986,12, ,12.3742
1987,1, ,12.2701
1987,2, ,12.5521
1987,3, ,12.9075
1987,4, ,13.965
1987,5, ,15.1049
1987,6, ,15.7775
1987,7, ,16.1791
1987,8, ,15.9416
1987,9, ,15.3878
1987,10, ,14.2862
1987,11, ,13.1916
1987,12, ,12.6922
1988,1, ,12.5091
1988,2, ,12.4395
1988,3, ,13.1412
1988,4, ,14.1061
1988,5, ,15.1451
1988,6, ,15.8576
1988,7, ,16.1126
1988,8, ,15.8922
1988,9, ,15.2915
1988,10, ,14.2812
1988,11, ,13.0967
1988,12, ,12.5176
1989,1, ,12.1777
1989,2, ,12.3779
1989,3, ,12.9967
1989,4, ,13.95
1989,5, ,15.0433
1989,6, ,15.7447
1989,7, ,16.0811
1989,8, ,15.8766
1989,9, ,15.2769
1989,10, ,14.283
1989,11, ,13.1139
1989,12, ,12.5664
1990,1, ,12.3158
1990,2, ,12.4656
1990,3, ,13.4014
1990,4, ,14.1631
1990,5, ,15.1963
1990,6, ,15.8813
1990,7, ,16.1147
1990,8, ,15.9227
1990,9, ,15.2882
1990,10, ,14.3855
1990,11, ,13.3417
1990,12, ,12.6175
1991,1, ,12.4281
1991,2, ,12.5384
1991,3, ,13.0532
1991,4, ,14.1872
1991,5, ,15.1791
1991,6, ,15.9559
1991,7, ,16.2199
1991,8, ,15.9501
1991,9, ,15.3351
1991,10, ,14.2986
1991,11, ,13.2021
1991,12, ,12.4772
1992,1, ,12.4484
1992,2, ,12.5283
1992,3, ,13.1082
1992,4, ,13.975
1992,5, ,15.1032
1992,6, ,15.7638
1992,7, ,15.9199
1992,8, ,15.7186
1992,9, ,15.0429
1992,10, ,14.0833
1992,11, ,12.9642
1992,12, ,12.4625
1993,1, ,12.3651
1993,2, ,12.4868
1993,3, ,13.0985
1993,4, ,13.9776
1993,5, ,15.1149
1993,6, ,15.7663
1993,7, ,16.0204
1993,8, ,15.7973
1993,9, ,15.1444
1993,10, ,14.2156
1993,11, ,12.9832
1993,12, ,12.5027
1994,1, ,12.2532
1994,2, ,12.1528
1994,3, ,13.0476
1994,4, ,14.0537
1994,5, ,15.1645
1994,6, ,15.8568
1994,7, ,16.0957
1994,8, ,15.8933
1994,9, ,15.3073
1994,10, ,14.4234
1994,11, ,13.3494
1994,12, ,12.6106
1995,1, ,12.5407
1995,2, ,12.7831
1995,3, ,13.1459
1995,4, ,14.1031
1995,5, ,15.1485
1995,6, ,15.967
1995,7, ,16.2253
1995,8, ,16.0837
1995,9, ,15.3708
1995,10, ,14.4254
1995,11, ,13.3483
1995,12, ,12.5411
1996,1, ,12.2495
1996,2, ,12.5448
1996,3, ,13.0019
1996,4, ,13.9614
1996,5, ,15.1877
1996,6, ,15.8499
1996,7, ,16.1213
1996,8, ,15.9161
1996,9, ,15.2677
1996,10, ,14.2382
1996,11, ,13.1961
1996,12, ,12.5794
1997,1, ,12.3645
1997,2, ,12.5311
1997,3, ,13.1803
1997,4, ,14.1462
1997,5, ,15.2237
1997,6, ,16.0298
1997,7, ,16.2968
1997,8, ,16.1277
1997,9, ,15.6095
1997,10, ,14.6402
1997,11, ,13.4617
1997,12, ,12.8271
1998,1, ,12.5983
1998,2, ,12.953
1998,3, ,13.3436
1998,4, ,14.4389
1998,5, ,15.4592
1998,6, ,16.1576
1998,7, ,16.5265
1998,8, ,16.2933
1998,9, ,15.5313
1998,10, ,14.4845
1998,11, ,13.3077
1998,12, ,12.7751
1999,1, ,12.5166
1999,2, ,12.792
1999,3, ,13.0698
1999,4, ,14.1737
1999,5, ,15.2027
1999,6, ,15.9256
1999,7, ,16.2225
1999,8, ,15.9834
1999,9, ,15.4
1999,10, ,14.3876
1999,11, ,13.2773
1999,12, ,12.7838
2000,1, ,12.328
2000,2, ,12.6371
2000,3, ,13.2295
2000,4, ,14.3401
2000,5, ,15.2841
2000,6, ,15.9195
2000,7, ,16.2002
2000,8, ,16.0701
2000,9, ,15.4498
2000,10, ,14.3121
2000,11, ,13.1476
2000,12, ,12.5146
2001,1, ,12.4594
2001,2, ,12.5045
2001,3, ,13.3412
2001,4, ,14.2759
2001,5, ,15.4063
2001,6, ,16.0481
2001,7, ,16.3701
2001,8, ,16.2082
2001,9, ,15.4987
2001,10, ,14.4894
2001,11, ,13.5842
2001,12, ,12.7082
2002,1, ,12.7056
2002,2, ,12.8937
2002,3, ,13.4844
2002,4, ,14.2714
2002,5, ,15.3702
2002,6, ,16.1119
2002,7, ,16.43
2002,8, ,16.1415
2002,9, ,15.571
2002,10, ,14.4871
2002,11, ,13.5093
2002,12, ,12.6635
2003,1, ,12.7031
2003,2, ,12.6718
2003,3, ,13.2619
2003,4, ,14.2533
2003,5, ,15.4018
2003,6, ,16.0563
2003,7, ,16.354
2003,8, ,16.232
2003,9, ,15.6372
2003,10, ,14.7371
2003,11, ,13.4873
2003,12, ,12.9472
2004,1, ,12.6017
2004,2, ,12.8159
2004,3, ,13.3948
2004,4, ,14.2894
2004,5, ,15.2664
2004,6, ,15.9874
2004,7, ,16.2767
2004,8, ,16.0883
2004,9, ,15.5263
2004,10, ,14.6116
2004,11, ,13.6535
2004,12, ,12.695
2005,1, ,12.6112
2005,2, ,12.5978
2005,3, ,13.376
2005,4, ,14.4167
2005,5, ,15.4502
2005,6, ,16.1739
2005,7, ,16.4471
2005,8, ,16.2132
2005,9, ,15.6726
2005,10, ,14.6875
2005,11, ,13.6126
2005,12, ,12.8095
2006,1, ,12.4494
2006,2, ,12.6955
2006,3, ,13.2739
2006,4, ,14.1887
2006,5, ,15.3357
2006,6, ,16.132
2006,7, ,16.3935
2006,8, ,16.1953
2006,9, ,15.6092
2006,10, ,14.6639
2006,11, ,13.5252
2006,12, ,12.9486
2007,1, ,12.8529
2007,2, ,12.7396
2007,3, ,13.3467
2007,4, ,14.4121
2007,5, ,15.3801
2007,6, ,16.0063
2007,7, ,16.2987
2007,8, ,16.1165
2007,9, ,15.5654
2007,10, ,14.5377
2007,11, ,13.4097
2007,12, ,12.6733
2008,1, ,12.2494
2008,2, ,12.4513
2008,3, ,13.437
2008,4, ,14.1444
2008,5, ,15.2721
2008,6, ,16.0091
2008,7, ,16.3307
2008,8, ,16.1051
2008,9, ,15.4847
2008,10, ,14.6338
2008,11, ,13.5487
2008,12, ,12.7354
2009,1, ,12.5484
2009,2, ,12.6238
2009,3, ,13.243
2009,4, ,14.3233
2009,5, ,15.3547
2009,6, ,16.1282
2009,7, ,16.3927
2009,8, ,16.244
2009,9, ,15.6574
2009,10, ,14.5955
2009,11, ,13.5278
2009,12, ,12.7751
2010,1, ,12.6501
2010,2, ,12.7841
2010,3, ,13.4908
2010,4, ,14.4738
2010,5, ,15.5158
2010,6, ,16.1877
2010,7, ,16.4737
2010,8, ,16.1997
2010,9, ,15.5196
2010,10, ,14.5816
2010,11, ,13.6431
2010,12, ,12.6499
2011,1, ,12.4171
2011,2, ,12.5414
2011,3, ,13.2416
2011,4, ,14.3102
2011,5, ,15.3325
2011,6, ,16.105
2011,7, ,16.3863
2011,8, ,16.1641
2011,9, ,15.551
2011,10, ,14.5991
2011,11, ,13.3626
2011,12, ,12.6986
2012,1, ,12.3824
2012,2, ,12.4715
2012,3, ,13.1694
2012,4, ,14.3766
2012,5, ,15.4748
2012,6, ,16.1598
2012,7, ,16.4431
2012,8, ,16.2205
