                                                         SOUTHERN ASIA (40-130E, South of 25N)  
1968,4, ,-0.60
1968,5, ,-0.38
1968,6, ,-0.16
1968,7, ,-0.05
1968,8, ,-0.10
1968,9, ,0.01
1968,10, ,-0.15
1968,11, ,-0.03
1968,12, ,0.31
1969,1, ,0.34
1969,2, ,0.24
1969,3, ,0.58
1969,4, ,0.29
1969,5, ,0.35
1969,6, ,0.18
1969,7, ,0.10
1969,8, ,-0.03
1969,9, ,0.09
1969,10, ,0.26
1969,11, ,-0.03
1969,12, ,0.02
1970,1, ,0.04
1970,2, ,0.22
1970,3, ,0.09
1970,4, ,0.16
1970,5, ,0.17
1970,6, ,0.01
1970,7, ,0.06
1970,8, ,0.12
1970,9, ,-0.01
1970,10, ,-0.10
1970,11, ,-0.21
1970,12, ,-0.01
1971,1, ,-0.16
1971,2, ,-0.26
1971,3, ,-0.34
1971,4, ,-0.27
1971,5, ,-0.41
1971,6, ,-0.44
1971,7, ,-0.35
1971,8, ,-0.23
1971,9, ,-0.06
1971,10, ,-0.58
1971,11, ,-0.56
1971,12, ,-0.41
1972,1, ,-0.25
1972,2, ,-0.55
1972,3, ,-0.28
1972,4, ,-0.50
1972,5, ,-0.09
1972,6, ,0.11
1972,7, ,0.03
1972,8, ,-0.07
1972,9, ,-0.03
1972,10, ,0.32
1972,11, ,0.37
1972,12, ,0.31
1973,1, ,0.24
1973,2, ,0.66
1973,3, ,0.31
1973,4, ,0.49
1973,5, ,0.31
1973,6, ,0.18
1973,7, ,0.10
1973,8, ,0.01
1973,9, ,0.06
1973,10, ,0.04
1973,11, ,-0.21
1973,12, ,-0.27
1974,1, ,-0.46
1974,2, ,-0.41
1974,3, ,-0.22
1974,4, ,-0.14
1974,5, ,-0.19
1974,6, ,-0.27
1974,7, ,-0.11
1974,8, ,-0.09
1974,9, ,0.00
1974,10, ,-0.05
1974,11, ,-0.09
1974,12, ,-0.18
1975,1, ,-0.12
1975,2, ,-0.05
1975,3, ,-0.08
1975,4, ,-0.26
1975,5, ,-0.13
1975,6, ,-0.39
1975,7, ,-0.13
1975,8, ,-0.10
1975,9, ,-0.01
1975,10, ,-0.24
1975,11, ,-0.53
1975,12, ,-0.54
1976,1, ,-0.50
1976,2, ,-0.30
1976,3, ,-0.36
1976,4, ,-0.34
1976,5, ,-0.33
1976,6, ,-0.28
1976,7, ,-0.18
1976,8, ,-0.22
1976,9, ,-0.26
1976,10, ,0.01
1976,11, ,-0.03
1976,12, ,0.01
1977,1, ,-0.12
1977,2, ,-0.27
1977,3, ,0.11
1977,4, ,-0.01
1977,5, ,-0.09
1977,6, ,0.14
1977,7, ,-0.06
1977,8, ,-0.04
1977,9, ,-0.17
1977,10, ,0.06
1977,11, ,0.16
1977,12, ,0.29
1978,1, ,0.15
1978,2, ,0.03
1978,3, ,0.07
1978,4, ,0.18
1978,5, ,0.02
1978,6, ,-0.06
1978,7, ,-0.10
1978,8, ,-0.24
1978,9, ,-0.35
1978,10, ,-0.20
1978,11, ,-0.15
1978,12, ,0.02
1979,1, ,0.35
1979,2, ,0.35
1979,3, ,0.14
1979,4, ,0.30
1979,5, ,-0.01
1979,6, ,0.37
1979,7, ,0.13
1979,8, ,0.02
1979,9, ,0.14
1979,10, ,0.06
1979,11, ,0.22
1979,12, ,0.22
1980,1, ,0.17
1980,2, ,0.03
1980,3, ,0.06
1980,4, ,0.36
1980,5, ,0.35
1980,6, ,0.24
1980,7, ,0.06
1980,8, ,0.02
1980,9, ,-0.04
1980,10, ,0.26
1980,11, ,0.31
1980,12, ,0.25
1981,1, ,-0.01
1981,2, ,0.23
1981,3, ,0.26
1981,4, ,0.21
1981,5, ,-0.02
1981,6, ,-0.05
1981,7, ,-0.03
1981,8, ,0.04
1981,9, ,0.14
1981,10, ,0.05
1981,11, ,-0.22
1981,12, ,-0.25
1982,1, ,0.02
1982,2, ,-0.21
1982,3, ,-0.11
1982,4, ,-0.29
1982,5, ,-0.01
1982,6, ,0.02
1982,7, ,0.06
1982,8, ,-0.03
1982,9, ,0.03
1982,10, ,0.28
1982,11, ,0.15
1982,12, ,-0.05
1983,1, ,0.08
1983,2, ,-0.01
1983,3, ,-0.07
1983,4, ,-0.06
1983,5, ,0.17
1983,6, ,0.52
1983,7, ,0.52
1983,8, ,0.44
1983,9, ,0.44
1983,10, ,0.17
1983,11, ,0.09
1983,12, ,-0.07
1984,1, ,-0.15
1984,2, ,-0.21
1984,3, ,0.19
1984,4, ,0.29
1984,5, ,0.04
1984,6, ,-0.08
1984,7, ,-0.13
1984,8, ,-0.19
1984,9, ,-0.18
1984,10, ,-0.20
1984,11, ,0.02
1984,12, ,0.11
1985,1, ,0.23
1985,2, ,0.25
1985,3, ,0.16
1985,4, ,0.13
1985,5, ,0.13
1985,6, ,-0.22
1985,7, ,-0.34
1985,8, ,-0.05
1985,9, ,-0.12
1985,10, ,-0.19
1985,11, ,0.08
1985,12, ,0.16
1986,1, ,0.03
1986,2, ,0.03
1986,3, ,-0.10
1986,4, ,0.06
1986,5, ,0.02
1986,6, ,0.21
1986,7, ,0.06
1986,8, ,-0.05
1986,9, ,-0.04
1986,10, ,0.02
1986,11, ,0.13
1986,12, ,0.16
1987,1, ,0.35
1987,2, ,0.37
1987,3, ,0.26
1987,4, ,0.28
1987,5, ,0.35
1987,6, ,0.59
1987,7, ,0.57
1987,8, ,0.56
1987,9, ,0.48
1987,10, ,0.67
1987,11, ,0.76
1987,12, ,0.48
1988,1, ,0.76
1988,2, ,0.83
1988,3, ,0.60
1988,4, ,0.47
1988,5, ,0.58
1988,6, ,0.47
1988,7, ,0.49
1988,8, ,0.47
1988,9, ,0.50
1988,10, ,0.24
1988,11, ,0.02
1988,12, ,0.17
1989,1, ,0.00
1989,2, ,-0.10
1989,3, ,-0.03
1989,4, ,-0.03
1989,5, ,0.15
1989,6, ,-0.10
1989,7, ,0.04
1989,8, ,0.07
1989,9, ,0.23
1989,10, ,0.22
1989,11, ,0.32
1989,12, ,0.10
1990,1, ,0.44
1990,2, ,0.53
1990,3, ,0.17
1990,4, ,0.21
1990,5, ,0.05
1990,6, ,0.05
1990,7, ,0.04
1990,8, ,0.22
1990,9, ,0.05
1990,10, ,0.11
1990,11, ,0.35
1990,12, ,0.35
1991,1, ,0.36
1991,2, ,0.46
1991,3, ,0.41
1991,4, ,0.36
1991,5, ,0.29
1991,6, ,0.22
1991,7, ,0.25
1991,8, ,0.12
1991,9, ,0.15
1991,10, ,0.16
1991,11, ,-0.09
1991,12, ,0.11
1992,1, ,0.07
1992,2, ,-0.19
1992,3, ,0.00
1992,4, ,0.12
1992,5, ,0.10
1992,6, ,0.42
1992,7, ,0.18
1992,8, ,0.20
1992,9, ,0.12
1992,10, ,-0.11
1992,11, ,-0.10
1992,12, ,0.14
1993,1, ,0.21
1993,2, ,0.35
1993,3, ,0.03
1993,4, ,0.10
1993,5, ,0.19
1993,6, ,0.43
1993,7, ,0.41
1993,8, ,0.31
1993,9, ,0.24
1993,10, ,0.13
1993,11, ,0.39
1993,12, ,0.32
1994,1, ,0.73
1994,2, ,0.41
1994,3, ,0.17
1994,4, ,0.36
1994,5, ,0.44
1994,6, ,0.17
1994,7, ,0.03
1994,8, ,0.08
1994,9, ,0.04
1994,10, ,0.11
1994,11, ,0.28
1994,12, ,0.38
1995,1, ,0.25
1995,2, ,0.23
1995,3, ,0.12
1995,4, ,0.25
1995,5, ,0.20
1995,6, ,0.56
1995,7, ,0.32
1995,8, ,0.41
1995,9, ,0.27
1995,10, ,0.40
1995,11, ,0.21
1995,12, ,0.26
1996,1, ,0.29
1996,2, ,0.16
1996,3, ,0.34
1996,4, ,0.03
1996,5, ,0.12
1996,6, ,0.30
1996,7, ,0.37
1996,8, ,0.14
1996,9, ,0.28
1996,10, ,0.12
1996,11, ,0.23
1996,12, ,0.31
1997,1, ,0.19
1997,2, ,-0.02
1997,3, ,0.15
1997,4, ,-0.14
1997,5, ,0.17
1997,6, ,0.42
1997,7, ,0.36
1997,8, ,0.28
1997,9, ,0.25
1997,10, ,0.47
1997,11, ,0.67
1997,12, ,0.78
1998,1, ,0.74
1998,2, ,0.93
1998,3, ,0.58
1998,4, ,0.93
1998,5, ,0.93
1998,6, ,0.95
1998,7, ,0.70
1998,8, ,0.99
1998,9, ,0.82
1998,10, ,0.82
1998,11, ,0.84
1998,12, ,1.04
1999,1, ,0.75
1999,2, ,1.13
1999,3, ,0.76
1999,4, ,0.70
1999,5, ,0.05
1999,6, ,0.22
1999,7, ,0.26
1999,8, ,0.22
1999,9, ,0.46
1999,10, ,0.51
1999,11, ,0.55
1999,12, ,0.36
2000,1, ,0.63
2000,2, ,0.15
2000,3, ,0.23
2000,4, ,0.49
2000,5, ,0.29
2000,6, ,0.15
2000,7, ,0.26
2000,8, ,0.40
2000,9, ,0.21
2000,10, ,0.48
2000,11, ,0.41
2000,12, ,0.69
2001,1, ,0.58
2001,2, ,0.69
2001,3, ,0.64
2001,4, ,0.71
2001,5, ,0.49
2001,6, ,0.30
2001,7, ,0.23
2001,8, ,0.48
2001,9, ,0.52
2001,10, ,0.63
2001,11, ,0.50
2001,12, ,0.86
2002,1, ,0.69
2002,2, ,0.67
2002,3, ,0.76
2002,4, ,0.76
2002,5, ,0.53
2002,6, ,0.62
2002,7, ,0.56
2002,8, ,0.31
2002,9, ,0.36
2002,10, ,0.65
2002,11, ,0.67
2002,12, ,0.90
2003,1, ,0.60
2003,2, ,0.86
2003,3, ,0.45
2003,4, ,0.78
2003,5, ,0.53
2003,6, ,0.56
2003,7, ,0.55
2003,8, ,0.58
2003,9, ,0.47
2003,10, ,0.54
2003,11, ,0.63
2003,12, ,0.42
2004,1, ,0.56
2004,2, ,0.67
2004,3, ,0.81
2004,4, ,0.72
2004,5, ,0.31
2004,6, ,0.21
2004,7, ,0.29
2004,8, ,0.37
2004,9, ,0.37
2004,10, ,0.20
2004,11, ,0.59
2004,12, ,0.51
2005,1, ,0.32
2005,2, ,0.62
2005,3, ,0.32
2005,4, ,0.48
2005,5, ,0.51
2005,6, ,0.74
2005,7, ,0.50
2005,8, ,0.47
2005,9, ,0.40
2005,10, ,0.38
2005,11, ,0.42
2005,12, ,
